"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5992"
"http://dati.cdec.it/lod/shoah/person/24016","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5992"
"http://dati.cdec.it/lod/shoah/person/24017","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5992"
"http://dati.cdec.it/lod/shoah/person/28079","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5992"
"http://dati.cdec.it/lod/shoah/person/5992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5992","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Samuele Avraham"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5992"
"http://dati.cdec.it/lod/shoah/person/5992","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5992","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5992","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/3/1878"
"http://dati.cdec.it/lod/shoah/person/5992","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5992","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5992","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Mordechai Pacifici"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Ersilia Pacifici"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/childName","Elena Pacifici"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/consortName","Emma Polacco"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780328"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/fatherName","Roberto Moshè Pacifici"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Passigli"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Passigli"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5984"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5992","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6255"
"http://dati.cdec.it/lod/shoah/person/5992","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/5992","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5992","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5992","http://xmlns.com/foaf/0.1/firstName","Samuele Avraham"
"http://dati.cdec.it/lod/shoah/person/6255","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5992"
