"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/408","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R434"
"http://dati.cdec.it/lod/shoah/person/7200","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R434"
"http://dati.cdec.it/lod/shoah/person/R434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R434","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Ester"
"http://dati.cdec.it/lod/shoah/person/R434","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R434","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230921"
"http://dati.cdec.it/lod/shoah/person/R434","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R434","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R434","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/R434","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R434","http://xmlns.com/foaf/0.1/firstName","Ester"
