"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000101","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Alfredo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 82"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/12/1911"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19291211"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://purl.org/vocab/bio/0.1/biography"," Alfredo Colombo nasce a Torino l'11 dicembre del 1929. Partecipa come volontario alla lotta di liberazione prestando servizio presso la Formazione Autonoma Valle d'Aosta in qualità di staffetta partigiana. Per sfuggire al rastrellamento effettuato nel gennaio del 1944 in Val Tournenche, in provincia di Aosta, Alfredo Colombo si rifugia in Svizzera."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000101","http://xmlns.com/foaf/0.1/firstName","Alfredo"
