"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1112","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1122"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1122"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1122"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://www.w3.org/2000/01/rdf-schema#label","Feldmann, Sara Noemi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zurigo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Golda Rebecca Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1113"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/childName","Anna Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/childName","Enrico Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1906"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/motherName","Maria Nogacz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1134"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009862"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/marriedName","Rambaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://purl.org/vocab/bio/0.1/biography"," Nata a Zurigo nel 1906. Mentre collabora all'attività commerciale del padre a Imperia conosce Cesare Rambaldi; i due si sposano a Savona il 15 agosto 1926 con rito civile e testimone di nozze è Sandro Pertini. Dal matrimonio nascono Anna ed Enrico."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://xmlns.com/foaf/0.1/familyName","Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://xmlns.com/foaf/0.1/firstName","Sara Noemi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://xmlns.com/foaf/0.1/nick","Emmy"
