"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20363","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2160"
"http://dati.cdec.it/lod/shoah/person/20385","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2160"
"http://dati.cdec.it/lod/shoah/person/20386","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2160"
"http://dati.cdec.it/lod/shoah/person/2160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2160","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Vitale"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2160"
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2160","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/11/1882"
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/vocab/bio/0.1/position","Facchino"
"http://dati.cdec.it/lod/shoah/person/2160","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Mario Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Leone Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Fulvio Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Virginia Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Velia Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Elisabetta Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/childName","Lello Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/consortName","Grazia Vivanti"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18821125"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherName","Laudadio Di Porto "
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4413"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4384"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4232"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4503"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4379"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/23616"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4326"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Tivoli"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/motherName","Regina Di Tivoli"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R4501"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2141"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20363"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R13373"
"http://dati.cdec.it/lod/shoah/person/2160","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/R4369"
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2160","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/2160","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2160","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2160","http://xmlns.com/foaf/0.1/firstName","Vitale"
