"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28244","http://www.w3.org/2000/01/rdf-schema#label","Cavalieri, Edgardo"
"http://dati.cdec.it/lod/shoah/person/R28244","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Presidente"
"http://dati.cdec.it/lod/shoah/person/R28244","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900829"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28245"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28242"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R28244","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28244","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28244","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R28244","http://xmlns.com/foaf/0.1/familyName","Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R28244","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28244","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1806"
"http://dati.cdec.it/lod/shoah/person/R28244","http://xmlns.com/foaf/0.1/firstName","Edgardo"
"http://dati.cdec.it/lod/shoah/person/R5638867","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R28244"
