"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2979","http://www.w3.org/2000/01/rdf-schema#label","Galante, Aronne"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2979"
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 876"
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 716"
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2979","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/9/1920"
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/vocab/bio/0.1/position","Calzolaio"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2424"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Regina Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rica Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celibi Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittoria Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Caden Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mosè Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nissim Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomone Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3012"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3255"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3016"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5442"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5445"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5446"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5444"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5443"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110911"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/fatherName","David Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Menascé"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/motherName","Rebecca Menascé"
"http://dati.cdec.it/lod/shoah/person/2979","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2979","http://xmlns.com/foaf/0.1/familyName","Galante"
"http://dati.cdec.it/lod/shoah/person/2979","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2979","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2979","http://xmlns.com/foaf/0.1/firstName","Aronne"
"http://dati.cdec.it/lod/shoah/person/3002","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2979"
"http://dati.cdec.it/lod/shoah/person/3012","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2979"
"http://dati.cdec.it/lod/shoah/person/3255","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2979"
"http://dati.cdec.it/lod/shoah/person/5231","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2979"
