"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000167","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000165","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://www.w3.org/2000/01/rdf-schema#label","Donati, Steno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 136"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, Mario Lizzero, http://www.anpi.it/donne-e-uomini/1761/mario-lizzero [ultimo accesso, 9 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/02/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/vocab/bio/0.1/position","Possidente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tullio Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000165"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120212"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Bolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://purl.org/vocab/bio/0.1/biography","Steno Donati nasce il 12 febbraio del 1912 a Gorizia, figlio di Mario e Giuseppina Bolaffio. Dopo l'8 settembre 1943 partecipa alla lotta di liberazione aggregandosi prima ad un battaglione sloveno e successivamente ad una Brigata Garibaldi della divisione ""Friuli"". Con questa formazione assolve agli incarichi di vice-comandante e a quello di collaboratore per gli approvigionamenti."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167","http://xmlns.com/foaf/0.1/firstName","Steno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000168","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000167"
