"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/23956"
"http://dati.cdec.it/lod/shoah/person/23956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/23956","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Silvio"
"http://dati.cdec.it/lod/shoah/person/23956","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europeana.eu/portal/it/search?q=who%3A%28Ottolenghi%2C+Silvio%29"
"http://dati.cdec.it/lod/shoah/person/23956","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19075335/"
"http://dati.cdec.it/lod/shoah/person/23956","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Titolare"
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/dc/terms/source",""" 'Nulla sfugge al mio obiettivo'. Silvio Ottolenghi photo-reporter"", Associazione per la Fotografia Storica, Torino 2005."
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/dc/elements/1.1/type","autore della fotografia"
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/vocab/bio/0.1/position","Fotografo"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/childName","Tina Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/childName","Elena Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/childName","Felice Vittorio Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/consortName","Albertina Lidia Moscato"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860514"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19530711"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno, Torino"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/fatherDescription","  nasce a Livorno il 14 dicembre 1856"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629987"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R30881"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Vittorio Moscato"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/motherDescription","  nasce intorno al 1860"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ventura"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/motherName","Emma Ventura"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3149"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","David Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Stella Hasdà"
"http://dati.cdec.it/lod/shoah/person/23956","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/23955"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019071"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/religion","Ebraica"
"http://dati.cdec.it/lod/shoah/person/23956","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/23956","http://purl.org/vocab/bio/0.1/biography"," Silvio Ottolenghi nasce a Pisa il 14 maggio 1886. La famiglia si stabilisce poi a Livorno. 
Fotoreporter attivo tra il 1925 e il 1951, apre a Torino un laboratorio-negozio di apparecchi fotografici in piazza Carlo Felice 1 poi trasferito al civico 3 della medesima piazza.
Muore a Torino l'11 luglio 1953"
"http://dati.cdec.it/lod/shoah/person/23956","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23956","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/23956","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R335"
"http://dati.cdec.it/lod/shoah/person/23956","http://xmlns.com/foaf/0.1/firstName","Silvio"
"http://dati.cdec.it/lod/shoah/person/23956","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
