"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/R55015"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55015"
"http://dati.cdec.it/lod/shoah/person/R55015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55015","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Aurelia"
"http://dati.cdec.it/lod/shoah/person/R55015","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adolfo Ancona"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-744"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290518"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaele Ancona"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/motherName","Rina Ravenna"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55015","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55015","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55015","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R55015","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/R55015","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55015","http://xmlns.com/foaf/0.1/firstName","Aurelia"
"http://dati.cdec.it/lod/shoah/person/R60363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55015"
