"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000028","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://www.w3.org/2000/01/rdf-schema#label","Bachi, Emilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=4502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 23"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/07/1907"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/vocab/bio/0.1/position","Avvocato civilista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000029"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/consortName","Luisella Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070715"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19901010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Giurisprudenza e in Scienze Politiche"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/fatherName","Donato Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/motherName","Alice Todros"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/vocab/bio/0.1/biography"," Emilio Bachi nasce a Torino il 15 luglio 1907, figlio di Donato, noto militante socialista torinese, ed Alice Todros. Antifascista, dopo la laurea nel 1928 in Giurisprudenza e, l’anno successivo, in Scienze politiche all’Università di Torino, svolge la professione di avvocato fino alla promulgazione delle leggi razziali. Costretto ad abbandonare la sua professione, nel 1939 si trasferisce in Francia dove resta fino al momento dell’invasione dell’esercito tedesco. Dopo l’8 settembre 1943 entra, insieme al fratello Guido, nei gruppi partigiani di Giustizia e Libertà, diventando vice-comandante della formazione che opera nei dintorni di Brusson, in Valle d’Aosta. Trasferitosi a Roma per sfuggire ai rastrellamenti dei fascisti, in seguito alla Liberazione della città lavora per un po’ di tempo a Radio Roma. Tornato a Torino, nel 1946 riprende la professione di avvocato e contemporaneamente va a dirigere il Giornale Radio. Precedentemente iscritto al Partito d’Azione, nel 1947 entra nel Partito Repubblicano, ricoprendo fino al 1956 importanti cariche. Diventa  Presidente dell’Università Popolare  e,  negli anni Settanta Presidente della Comunità israelitica di Torino.  Di formazione laica, aderente alla massoneria,  Bachi è anche un attivo sostenitore del movimento cremazionista torinese di cui  è  Presidente dal 1961 al 1990                                                          Emilio Bachi muore a Torino il 10 ottobre 1990."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://purl.org/vocab/bio/0.1/biography","Emilio Bachi nasce a Torino il 15 luglio 1907, figlio di Donato, noto militante socialista torinese, ed Alice Todros. Antifascista, dopo la laurea nel 1928 in Giurisprudenza e, l’anno successivo, in Scienze politiche all’Università di Torino, svolge la professione di avvocato fino alla promulgazione delle leggi razziali. Costretto ad abbandonare la sua professione, nel 1939 si trasferisce in Francia dove resta fino al momento dell’invasione dell’esercito tedesco. Dopo l’8 settembre 1943 entra, insieme al fratello Guido, nei gruppi partigiani di Giustizia e Libertà, diventando vice-comandante della formazione che opera nei dintorni di Brusson, in Valle d’Aosta. Trasferitosi a Roma per sfuggire ai rastrellamenti dei fascisti, in seguito alla Liberazione della città lavora per un po’ di tempo a Radio Roma. Tornato a Torino, nel 1946 riprende la professione di avvocato e contemporaneamente va a dirigere il Giornale Radio. Precedentemente iscritto al Partito d’Azione, nel 1947 entra nel Partito Repubblicano, ricoprendo fino al 1956 importanti cariche. Diventa  Presidente dell’Università Popolare  e,  negli anni Settanta Presidente della Comunità israelitica di Torino.  Di formazione laica, aderente alla massoneria,  Bachi è anche un attivo sostenitore del movimento cremazionista torinese di cui  è  Presidente dal 1961 al 1990                                                          Emilio Bachi muore a Torino il 10 ottobre 1990."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://xmlns.com/foaf/0.1/familyName","Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://dati.cdec.it/lod/bio-ext/armyRole","Tenente nell'Artiglieria alpina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000029","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000028"
