"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000312","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://www.w3.org/2000/01/rdf-schema#label","Luzzati, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=51200"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 252"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/02/1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Luzzati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/consortName","Dolores Davoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260219"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/fatherName","Corrado Luzzati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/motherName","Irene Della Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Cesare Luzzati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/vocab/bio/0.1/biography"," Giorgio Luzzati nasce a Torino il 19 febbraio 1926, figlio di Corrado ed Irene Della Torre. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella IX Divisione Giustizia e Libertà. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://purl.org/vocab/bio/0.1/biography","  Giorgio Luzzati nasce a Torino il 19 febbraio 1926, figlio di Corrado ed Irene Della Torre. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella IX Divisione Giustizia e Libertà."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://xmlns.com/foaf/0.1/familyName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312"
