"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/680"
"http://dati.cdec.it/lod/shoah/person/4150","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/680"
"http://dati.cdec.it/lod/shoah/person/678","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/680"
"http://dati.cdec.it/lod/shoah/person/680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/680","http://www.w3.org/2000/01/rdf-schema#label","Bayona, Dora"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/680"
"http://dati.cdec.it/lod/shoah/person/680","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/680","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/680","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/3/1934"
"http://dati.cdec.it/lod/shoah/person/680","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/680","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/680","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/681"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/975"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/678"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340307"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/680","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/680","http://xmlns.com/foaf/0.1/familyName","Bayona"
"http://dati.cdec.it/lod/shoah/person/680","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/680","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/680","http://xmlns.com/foaf/0.1/firstName","Dora"
"http://dati.cdec.it/lod/shoah/person/681","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/680"
"http://dati.cdec.it/lod/shoah/person/975","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/680"
