"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28851"
"http://dati.cdec.it/lod/shoah/person/R28851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28851","http://www.w3.org/2000/01/rdf-schema#label","Falco, Guido"
"http://dati.cdec.it/lod/shoah/person/R28851","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R28851","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R28851","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Falco"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Falco"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio (Gino) Falco"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/childName","Mirella Falco"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/consortName","Matilde Tyler"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850730"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Falco"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638689"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavia"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/motherName","Annetta Pavia"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R28851","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28851","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28851","http://xmlns.com/foaf/0.1/familyName","Falco"
"http://dati.cdec.it/lod/shoah/person/R28851","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28851","http://xmlns.com/foaf/0.1/firstName","Guido"
