"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26203","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Elio Camillo"
"http://dati.cdec.it/lod/shoah/person/26203","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/26203","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26203","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/26203","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1216"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elisa Valabrega"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Achille Valabrega"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacobbe Enrico Valabrega"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-355"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3444"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/childName","Linda Valabrega"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/consortName","Lina Verona"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1886"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1960"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/fatherName","Moise Valabrega"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/motherName","Ester Finzi"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/26203","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/26203","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8234"
"http://dati.cdec.it/lod/shoah/person/26203","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/26203","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/26203","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/26203","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26203","http://xmlns.com/foaf/0.1/firstName","Elio Camillo"
"http://dati.cdec.it/lod/shoah/person/8234","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26203"
