"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2401"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4623","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2401"
"http://dati.cdec.it/lod/shoah/person/CDEC201-149","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2401"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://www.w3.org/2000/01/rdf-schema#label","Calabi, Enzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Calderoni Morpurgo Cecilia (n. 245)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tullia Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ornella Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018061"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/childName","Anna Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/childName","Clotilde Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/consortName","Valeria Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19141231"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1990"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/motherName","Maria Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2402"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2403"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2404"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009573"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://purl.org/vocab/bio/0.1/biography","Enzo Calabi nel 1938 emigra negli Stati Uniti d'America dove tre anni dopo sarà il primo italiano a laurearsi alla Harvard Law School. Nel 1957 si sposa con Valeria Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://xmlns.com/foaf/0.1/familyName","Calabi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2401","http://xmlns.com/foaf/0.1/firstName","Enzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4622","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2401"
