"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27117","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3661"
"http://dati.cdec.it/lod/shoah/person/27274","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3661"
"http://dati.cdec.it/lod/shoah/person/3661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3661","http://www.w3.org/2000/01/rdf-schema#label","Hasson, Mosè Morris"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3661"
"http://dati.cdec.it/lod/shoah/person/3661","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1157"
"http://dati.cdec.it/lod/shoah/person/3661","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3661","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3661","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/11/1894"
"http://dati.cdec.it/lod/shoah/person/3661","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3661","http://purl.org/vocab/bio/0.1/position","Operaio"
"http://dati.cdec.it/lod/shoah/person/3661","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18941110"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3858"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3686"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3623"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8139"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3873"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3612"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3604"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3504"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3661","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6398"
"http://dati.cdec.it/lod/shoah/person/3661","http://xmlns.com/foaf/0.1/familyName","Hasson"
"http://dati.cdec.it/lod/shoah/person/3661","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3661","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3661","http://xmlns.com/foaf/0.1/firstName","Mosè Morris"
"http://dati.cdec.it/lod/shoah/person/6398","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3661"
