"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R34339"
"http://dati.cdec.it/lod/shoah/person/R34339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34339","http://www.w3.org/2000/01/rdf-schema#label","Nahum, Zafira"
"http://dati.cdec.it/lod/shoah/person/R34339","http://www.w3.org/2000/01/rdf-schema#label","Nahum, Zarifa"
"http://dati.cdec.it/lod/shoah/person/R34339","http://www.w3.org/2000/01/rdf-schema#label","Zafira Nahum  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R34339","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 1, fasc. “Firenze"""
"http://dati.cdec.it/lod/shoah/person/R34339","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R34339","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2013"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/childName","Lazzaro Donati"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/childName","Rosina Donati"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/consortName","Nino Donati"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970512"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1897512"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaele Nahum"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nahum"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/motherName","Fortunata Nahum"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/nationality","Libia"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R34338"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/marriedName","Donati"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34339","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34340"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34341"
"http://dati.cdec.it/lod/shoah/person/R34339","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R34339","http://xmlns.com/foaf/0.1/familyName","Nahum"
"http://dati.cdec.it/lod/shoah/person/R34339","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R34339","http://xmlns.com/foaf/0.1/firstName","Zarifa"
"http://dati.cdec.it/lod/shoah/person/R34339","http://xmlns.com/foaf/0.1/firstName","Zafira"
"http://dati.cdec.it/lod/shoah/person/R34339","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R34339","http://schema.org/additionalType","salvo"
