"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017666","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2581"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2581"
"http://dati.cdec.it/lod/shoah/person/2581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2581","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Greca Nella"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2581"
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Ugo (n. 408)"
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2581","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/4/1898"
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppina Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Wanda Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27861"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29851"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/childName","Giorgina Morais"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/consortName","Leonello Morais"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980405"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/motherName","Linda Levi"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5542"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2581","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5544"
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/2581","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2581","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2581","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2581","http://xmlns.com/foaf/0.1/firstName","Greca Nella"
"http://dati.cdec.it/lod/shoah/person/5544","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2581"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017664","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2581"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3414","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2581"
"http://dati.cdec.it/lod/shoah/person/R57065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2581"
