"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-275","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://www.w3.org/2000/01/rdf-schema#label","Sadun, Piero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q21465014"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89769027/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/arco/resource/Agent/6f18cfb3d2f74a0221c0686cde3187fe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://purl.org/dc/terms/source","www.pierosadun.it [ultimo ingresso 22/12/2016]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://purl.org/dc/terms/source","A.A., Ebrei a Firenze 1938-1944. Persecuzione e Resistenza. Trasmettere la memoria, Amministrazione Provinciale di Firenze, ANFIM, Firenze 2004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://purl.org/vocab/bio/0.1/position","Pittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luigi Sadun"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucia Sadun"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021340"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191111"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1974"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/fatherName","Sadun, Giacomo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Forti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/motherName","Lina, Forti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://xmlns.com/foaf/0.1/familyName","Sadun"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://xmlns.com/foaf/0.1/firstName","Piero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
