"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5628732","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628730"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://www.w3.org/2000/01/rdf-schema#label","Amar, Jolanda Enrica Giulia"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/895628730"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-814"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franca Amar"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciana Amar"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/childName","Tullo Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/childName","Franco Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/consortName","Rolando Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220901"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Amar"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/marriedName","Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628731"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R39679"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5628730","http://xmlns.com/foaf/0.1/familyName","Amar"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://xmlns.com/foaf/0.1/firstName","Jolanda Enrica Giulia"
"http://dati.cdec.it/lod/shoah/person/R39678","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5628730"
