"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6040"
"http://dati.cdec.it/lod/shoah/person/6040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6040","http://www.w3.org/2000/01/rdf-schema#label","Pavoncello, Anselmo"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6040"
"http://dati.cdec.it/lod/shoah/person/6040","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/6040","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6040","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/4/1892"
"http://dati.cdec.it/lod/shoah/person/6040","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6040","http://purl.org/vocab/bio/0.1/position","Autista"
"http://dati.cdec.it/lod/shoah/person/6040","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6037"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920412"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/motherName","Belladonna Limentani"
"http://dati.cdec.it/lod/shoah/person/6040","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6040","http://xmlns.com/foaf/0.1/familyName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6040","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6040","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6040","http://xmlns.com/foaf/0.1/firstName","Anselmo"
