"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1095","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/929"
"http://dati.cdec.it/lod/shoah/person/1097","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/929"
"http://dati.cdec.it/lod/shoah/person/1134","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/929"
"http://dati.cdec.it/lod/shoah/person/1175","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/929"
"http://dati.cdec.it/lod/shoah/person/1179","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/929"
"http://dati.cdec.it/lod/shoah/person/7177","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/929"
"http://dati.cdec.it/lod/shoah/person/929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/929","http://www.w3.org/2000/01/rdf-schema#label","Calò, Armanda"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/929"
"http://dati.cdec.it/lod/shoah/person/929","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/929","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/929","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/4/1935"
"http://dati.cdec.it/lod/shoah/person/929","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/929","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Benedetto Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziella Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesira Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renata Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Romolo Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1134"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1179"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1175"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1097"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1095"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350408"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sermoneta"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/motherName","Costanza Sermoneta"
"http://dati.cdec.it/lod/shoah/person/929","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/929","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/929","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/929","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/929","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/929","http://xmlns.com/foaf/0.1/firstName","Armanda"
