"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018700","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4402"
"http://dati.cdec.it/lod/shoah/person/1425","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4402"
"http://dati.cdec.it/lod/shoah/person/22490","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4402"
"http://dati.cdec.it/lod/shoah/person/22491","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4402"
"http://dati.cdec.it/lod/shoah/person/4402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4402","http://www.w3.org/2000/01/rdf-schema#label","Levi, Ada"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4402"
"http://dati.cdec.it/lod/shoah/person/4402","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4402","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4402","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/12/1893"
"http://dati.cdec.it/lod/shoah/person/4402","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4402","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4402","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Levi"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58429"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58482"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58539"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58581"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/childName","Angelo Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/childName","Sergio Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/childName","Claudio Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/consortName","Aldo Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18931228"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/fatherName","Gustavo Levi"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1426"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1427"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018145"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1425"
"http://dati.cdec.it/lod/shoah/person/4402","http://dati.cdec.it/lod/bio-ext/marriedName","Cividali"
"http://dati.cdec.it/lod/shoah/person/4402","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4402","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4402","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4402","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4402","http://xmlns.com/foaf/0.1/firstName","Ada"
"http://dati.cdec.it/lod/shoah/person/4639","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4402"
"http://dati.cdec.it/lod/shoah/person/R58523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4402"
