"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/215"
"http://dati.cdec.it/lod/shoah/person/182","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/215"
"http://dati.cdec.it/lod/shoah/person/215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/215","http://www.w3.org/2000/01/rdf-schema#label","Aboaf, Umberto"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/215"
"http://dati.cdec.it/lod/shoah/person/215","http://purl.org/dc/terms/source","""Umberto Aboaf (1921-2017)"" in Moked, 27 gennaio 2017, http://moked.it/blog/2017/01/27/umberto-aboaf-1921-2017/ [ultimo accesso 1 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/215","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/215","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/215","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/5/1921"
"http://dati.cdec.it/lod/shoah/person/215","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/657"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7252"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/182"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210505"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/dateOfDeath","201701"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/215","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/215","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/215","http://xmlns.com/foaf/0.1/familyName","Aboaf"
"http://dati.cdec.it/lod/shoah/person/215","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/215","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/215","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.cdec.it/lod/shoah/person/2475","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/215"
"http://dati.cdec.it/lod/shoah/person/657","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/215"
"http://dati.cdec.it/lod/shoah/person/7252","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/215"
