"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/7664"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/7664"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7664"
"http://dati.cdec.it/lod/shoah/person/7664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7664","http://www.w3.org/2000/01/rdf-schema#label","Segre, Liliana"
"http://dati.cdec.it/lod/shoah/person/7664","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senato.it/leg/17/BGT/Schede/Attsen/00032435.htm"
"http://dati.cdec.it/lod/shoah/person/7664","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1825004"
"http://dati.cdec.it/lod/shoah/person/7664","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9557490/"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7664"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/dc/terms/source","L. Segre, D. Palumbo, Fino a quando la mia stella brillerà, Milano 2015"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7664","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/9/1930"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1045"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/childName","Federica Belli Paci"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/childName","Luciano Belli Paci"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/childName","Alberto Belli Paci"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/consortName","Alfredo Belli Paci"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300910"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Segre"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Alfredo Foligno"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Bianca Levi"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foligno"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/motherName","Lucia Foligno"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Olga Loevvy"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/marriedName","Belli Paci"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7125"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/4881"
"http://dati.cdec.it/lod/shoah/person/7664","http://dati.cdec.it/lod/bio-ext/uncleName","Amedeo Segre"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7664","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7664","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7664","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7664","http://xmlns.com/foaf/0.1/firstName","Liliana"
"http://dati.cdec.it/lod/shoah/person/25273","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7664"
