"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://www.w3.org/2000/01/rdf-schema#label","Cabibbe, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://purl.org/dc/terms/source","Fondo antifascisiti e resistenti ebrei in Italia 1922-1945, b. 10, f. 10 (un appunto ?)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://lod.xdams.org/ontologies/ods/modified",2020-02-11T10:40:47Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/03/1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://purl.org/vocab/bio/0.1/position","Professore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080311"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://xmlns.com/foaf/0.1/familyName","Cabibbe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000054","http://xmlns.com/foaf/0.1/firstName","Giorgio"
