"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R57151","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/20841","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/20842","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/20842","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2571"
"http://dati.cdec.it/lod/shoah/person/2571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2571","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Edgardo"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2571"
"http://dati.cdec.it/lod/shoah/person/2571","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2571","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2571","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/1/1889"
"http://dati.cdec.it/lod/shoah/person/2571","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2571","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Finzi"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890127"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440806"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Finzi"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/motherName","Ascoli Gilda"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2931"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2571","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2571","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2571","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2571","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2571","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2571","http://xmlns.com/foaf/0.1/firstName","Edgardo"
"http://dati.cdec.it/lod/shoah/person/R57071","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2571"
