"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R57056"
"http://dati.cdec.it/lod/shoah/person/R57056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57056","http://www.w3.org/2000/01/rdf-schema#label","Achille Finzi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R57056","http://purl.org/vocab/bio/0.1/event","----"
"http://dati.cdec.it/lod/shoah/person/R57056","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57056","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1927327"
"http://dati.cdec.it/lod/shoah/person/R57056","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R43674"
"http://dati.cdec.it/lod/shoah/person/R57056","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57059"
"http://dati.cdec.it/lod/shoah/person/R57056","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57056","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57056","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57056","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R57056","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017664","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R57056"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57056"
