"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1098","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/1170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1170","http://www.w3.org/2000/01/rdf-schema#label","Calò, Pacifico"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1170"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/dc/terms/source","G. Di Nepi, Toccare il fondo. Una famiglia di ebrei italiani attraverso due guerre mondiali, Livorno 2013"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1170","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/2/1885"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/1170","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Edvige Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvio Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfredo Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorina Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2306"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2307"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2304"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2305"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2303"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1098"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850207"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1496"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/motherName","Anna Di Cave"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/1170","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1170","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1170","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1170","http://xmlns.com/foaf/0.1/firstName","Pacifico"
"http://dati.cdec.it/lod/shoah/person/1170","http://xmlns.com/foaf/0.1/nick","Pio"
"http://dati.cdec.it/lod/shoah/person/19253","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/19254","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/19292","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/19292","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2303","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2304","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2305","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2306","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2307","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
