"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2172"
"http://dati.cdec.it/lod/shoah/person/20556","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2172"
"http://dati.cdec.it/lod/shoah/person/2172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2172","http://www.w3.org/2000/01/rdf-schema#label","Disegni, Anna"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2172"
"http://dati.cdec.it/lod/shoah/person/2172","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2172","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2172","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/2/1904"
"http://dati.cdec.it/lod/shoah/person/2172","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2172","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Egidio Disegni"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020284"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/childName","Sissel Emilia Vogelmann"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/consortName","Schulim Vogelmann"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040227"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Disegni"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Momigliano"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8079"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8239"
"http://dati.cdec.it/lod/shoah/person/2172","http://dati.cdec.it/lod/bio-ext/marriedName","Vogelmann"
"http://dati.cdec.it/lod/shoah/person/2172","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2172","http://xmlns.com/foaf/0.1/familyName","Disegni"
"http://dati.cdec.it/lod/shoah/person/2172","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2172","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2172","http://xmlns.com/foaf/0.1/firstName","Anna"
"http://dati.cdec.it/lod/shoah/person/2172","http://xmlns.com/foaf/0.1/nick","Annetta"
"http://dati.cdec.it/lod/shoah/person/8239","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2172"
