"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/24979","http://www.w3.org/2000/01/rdf-schema#label","Camerino, Marianna"
"http://dati.cdec.it/lod/shoah/person/24979","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-870"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Camerino"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/consortName","Gastone Diodato Sadun"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050825"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Camerino"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rabbeno"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Rabbeno"
"http://dati.cdec.it/lod/shoah/person/24979","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6836"
"http://dati.cdec.it/lod/shoah/person/24979","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/24979","http://xmlns.com/foaf/0.1/familyName","Camerino"
"http://dati.cdec.it/lod/shoah/person/24979","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/24979","http://xmlns.com/foaf/0.1/firstName","Marianna"
"http://dati.cdec.it/lod/shoah/person/R36886","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/24979"
