"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://www.w3.org/2000/01/rdf-schema#label","Donati, Marianna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/11/1887"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/07/1965"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1489"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lazzaro Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nino Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Federico Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Benvenuto Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mandolino Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-76"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/childName","Carla Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/childName","Eugenio Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/childName","Amedeo Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/childName","Lidia Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/consortName","Roberto Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18871127"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19650707"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Leblis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Leblis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3815"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5637218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018881"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/marriedName","Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009801"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018887"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://purl.org/vocab/bio/0.1/biography"," Marianna Donati sposa Roberto Mortara il 19 giugno 1910."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://xmlns.com/foaf/0.1/firstName","Marianna"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018881","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
