"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://www.w3.org/2000/01/rdf-schema#label","Vigevani, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117671421/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3608642"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 441"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/08/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://purl.org/vocab/bio/0.1/position","Scrittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000522"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/childName","Paolo Vigevani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180811"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19990223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/fatherName","Enea Vigevani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Liuzzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Liuzzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/wifeName","Anna Maria Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://purl.org/vocab/bio/0.1/biography","Alberto Vigevani nasce a Milano l'11 agosto 1918, figlio di Enea ed Enrichetta Liuzzi. Nel 1937 partecipa, insieme a Guttuso, ai Littoriali della cultura istituiti dal regime fascista; dopo l'introduzione delle leggi razziali del 1938 decide di abbandondare gli studi, intrapresi presso l'Università Ca' Foscari, per frequentare l'Università di Grenoble. Strenuo oppositore del fascismo, insieme ad Ernesto Treccani e Sereni fonda a Milano il movimento e la rivista ""Corrente""; nel capoluogo lombardo apre anche la libreria ""La Lampada"", luogo di incontro antifascista. Dopo l'8 settembre 1943 Alberto Vigevani emigra in Svizzera insieme alla famiglia; rientra in Italia dopo la Liberazione. Nel secondo dopoguerra Alberto Vigevani prosegue la sua carriera di scrittore pubblicando libri e collaborando con alcune testate giornalistiche tra cui ""Avanti!"", ""La Stampa"" ed il ""Corriere della Sera""; nel 1970 vince il Premio Bagutta. Alberto Vigevani muore a Milano il 23 febbraio 1999."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://xmlns.com/foaf/0.1/familyName","Vigevani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000521","http://xmlns.com/foaf/0.1/firstName","Alberto"
