"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://www.w3.org/2000/01/rdf-schema#label","Assayas, Remy"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3159945"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/61567803/"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://purl.org/dc/terms/source","Wikipedia, Jacques Remy, https://en.wikipedia.org/wiki/Jacques_R%C3%A9my_(writer) [ultimo accesso, 28 febbraio 2018]"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://purl.org/dc/terms/source","Franck Le Gac, Olivier Assayas, Senses of cinema, Maggio 2006 http://sensesofcinema.com/2006/great-directors/assayas/#b4  [ultimo accesso, 28 febbraio 2018]"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Assayas Formiggini Yvonne (n. 305)"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T22:19:41Z
"http://dati.cdec.it/lod/shoah/person/R5638472","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T18:43:05Z
"http://dati.cdec.it/lod/shoah/person/R5638472","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1047"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1046"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1155"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sara Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Yvonne Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5638471"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/childName","Michka Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/childName","Olivier Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110621"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19811201"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/education","           "
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/fatherDescription","       Banchiere"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/fatherName","Guglielmo Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Salvatore Nahmias"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/motherDescription","           "
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nahmias"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/motherName","Lea Elda Nahmias"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Matilde Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://purl.org/vocab/bio/0.1/biography","           Dalla testimonianza orale rilasciata da Yvonne Assayas a Matilde Terracina, risulta che Remy Assayas nasce ad Istanbul nel 1911 da Guglielmo Assayas e Lea Elda Nahmias. Nell' Italia degli anni Trenta prende parte, insieme ad Yvonne, al gruppo di intellettuali comunisti formatosi intorno a Boretti. Partecipa attivamente alla Resistenza come antifascista. Yvonne ricorda che, dopo la seconda guerra mondiale, Remy sposa Catherine e da questo matrimonio nascono due figli, Olivier e Mishka. Da un articolo sull'attività cinematografica del figlio, risulta che Remy, durante la seconda guerra mondiale, fugge in Argentina per sfuggire alle persecuzioni degli ebrei attuate dal regime collaborazionista di Vichy. Nel dopoguerra assume lo pseudonimo di Jacques Remy e lavora come sceneggiatore per diversi film. Muore il primo dicembre del 1981. "
"http://dati.cdec.it/lod/shoah/person/R5638472","http://xmlns.com/foaf/0.1/familyName","Assayas"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://xmlns.com/foaf/0.1/firstName","Remy"
