"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/28394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/83"
"http://dati.cdec.it/lod/shoah/person/26689","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/83"
"http://dati.cdec.it/lod/shoah/person/5214","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/83"
"http://dati.cdec.it/lod/shoah/person/83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/83","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Aslan"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/83"
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 559"
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 73"
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/83","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/8/1873"
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/83","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/childName","Davide Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/childName","Ester Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/childName","Rica Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/childName","Diana Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/childName","Abramo Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/consortName","Mazaltov Menascé"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730817"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Surmani"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/motherName","Calomira Surmani"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/83","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5214"
"http://dati.cdec.it/lod/shoah/person/83","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/83","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/83","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/83","http://xmlns.com/foaf/0.1/firstName","Aslan"
