"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Elena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/stable/41282052"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://purl.org/dc/terms/source","G. Romano, ""Ricordo di Elena Monselise"", La Rassegna Mensile di Israel, Unione delle Comunità Ebraiche Italiane, terza serie, vol. 30, n. 5, maggio 1964, pp. 223-225"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://purl.org/dc/terms/source","Censimento degli ebrei a Milano del 22 agosto 1938"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:43:52Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://purl.org/vocab/bio/0.1/position","Traduttrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1156"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Biella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/consortName","Augusto Monselise"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981120"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://dati.cdec.it/lod/bio-ext/marriedName","Monselise"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://purl.org/vocab/bio/0.1/biography","Elena Monselise nasce a Biella il 20 novembre 1898. Lì si sposa il 4 febbraio 1929 con Augusto Monselise e si trasferisce a Milano. Nel 1939 emigra con la famiglia in Palestina.
Muore a Tel Aviv per malattia il 4 aprile 1964"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020780","http://xmlns.com/foaf/0.1/firstName","Elena"
