"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46372","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Pia Lola"
"http://dati.cdec.it/lod/shoah/person/R46372","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46372","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-868"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lia Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R37547"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46376"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/childName","Silvana Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/childName","Giampaolo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/consortName","Ivo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940618"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/fatherName","Aleardo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Camajoli"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Camajoli"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2432"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46371"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/marriedName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46372","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46373"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-509"
"http://dati.cdec.it/lod/shoah/person/R46372","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R46372","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R46372","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46372","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46372","http://xmlns.com/foaf/0.1/firstName","Pia Lola"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46372"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46372"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46372"
