"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23326","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/23337","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/23337","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/7330","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/8413","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/8550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8550","http://www.w3.org/2000/01/rdf-schema#label","Mieli, Renato"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8550"
"http://dati.cdec.it/lod/shoah/person/8550","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti , b. 6, fasc. 2 “Roma. Lettere L-Z”, 1939"
"http://dati.cdec.it/lod/shoah/person/8550","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8550","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8550","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/9/1913"
"http://dati.cdec.it/lod/shoah/person/8550","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8550","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Italia Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Peppina Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Settimio Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Michele Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elvira Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fortuna Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanni Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7625"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7712"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7681"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7655"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7330"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130918"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/fatherName","Israele Cesare Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Zarfati"
"http://dati.cdec.it/lod/shoah/person/8550","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8550","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8550","http://xmlns.com/foaf/0.1/familyName","Mieli"
"http://dati.cdec.it/lod/shoah/person/8550","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8550","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8550","http://xmlns.com/foaf/0.1/firstName","Renato"
"http://dati.cdec.it/lod/shoah/person/R7636","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2393","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8550"
"http://dati.cdec.it/lod/shoah/person/R7599","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8550"
