"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21920","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3560"
"http://dati.cdec.it/lod/shoah/person/3560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3560","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann, Olga"
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3560"
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/dc/terms/source","Database degli ebrei stranieri internati in Italia durante il periodo bellico, a cura di Anna Pizzuti, http://www.annapizzuti.it/database/ricerca.php?a=show&sid=8145 [ultimo accesso, 3 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/dc/terms/source","The Central Database of Shoah Victims' Names, Yad Vashem,  hhttps://yvng.yadvashem.org/nameDetails.html?language=en&itemId=387335&ind=35 [ultimo accesso, 3 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3560","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/5/1895"
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1090"
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950531"
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3560","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7621"
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/3560","http://xmlns.com/foaf/0.1/familyName","Hoffmann"
"http://dati.cdec.it/lod/shoah/person/3560","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3560","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3560","http://xmlns.com/foaf/0.1/firstName","Olga"
"http://dati.cdec.it/lod/shoah/person/7621","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3560"
