"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000067","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://www.w3.org/2000/01/rdf-schema#label","Camerino, Dario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 52"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/10/1897"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1234"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19877"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1235"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18971020"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/education"," Diploma di scuola tecnica inferiore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/education","Diploma di scuola tecnica inferiore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Camerino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Dalla Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Dalla Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/vocab/bio/0.1/biography","Dario Camerino nasce a Roma il 20 ottobre 1897, figlio di Leone Camerino e Giulia Dalla Torre. Dopo l'8 settembre del 1943 non presta giuramento al governo repubblicano fascista; dal 15 marzo del 1944 Dario Camerino prende parte alla Resistenza operando nella formazione partigiana ""Matteotti"" comandata dal Colonnello Mario Davide Levi."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://purl.org/vocab/bio/0.1/biography"," Dario Camerino nasce a Roma il 20 ottobre 1897, figlio di Leone Camerino e Giulia Dalla Torre. Dopo l'8 settembre del 1943 non presta giuramento al governo repubblicano fascista; dal 15 marzo del 1944 Dario Camerino prende parte alla Resistenza operando nella formazione partigiana ""Matteotti"" comandata dal Colonnello Mario Davide Levi. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://xmlns.com/foaf/0.1/familyName","Camerino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000067","http://xmlns.com/foaf/0.1/firstName","Dario"
