"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41082","http://www.w3.org/2000/01/rdf-schema#label","Rudich, Leon"
"http://dati.cdec.it/lod/shoah/person/R41082","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R41082","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1556"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1555"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Iasi"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/childName","Grazia Rudich"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/childName","Alberto Davide Rudich"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/consortName","Lucia Guastalla"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050104"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Vigevano"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/fatherName","Hascal Rudich"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41081"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41080"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/motherName","Debora Rudich"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/nationality","Apolide"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41052"
"http://dati.cdec.it/lod/shoah/person/R41082","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41082","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R41082","http://purl.org/vocab/bio/0.1/biography","Ha svolto l'attività di medico per l'Opera di Soccorso e Assistenza ""Mensa dei Bambini"" di Milano dal 1939 al 1943.
Dopo l'8 settembre 1943 si rifugia in Svizzera con la moglie Lucia Guastalla e i figli Alberto Davide e Grazia.  "
"http://dati.cdec.it/lod/shoah/person/R41082","http://xmlns.com/foaf/0.1/familyName","Rudich"
"http://dati.cdec.it/lod/shoah/person/R41082","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R41082","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/R41082","http://xmlns.com/foaf/0.1/firstName","Leon"
"http://dati.cdec.it/lod/shoah/person/R41052","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41082"
