"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://www.w3.org/2000/01/rdf-schema#label","Donati, Amedeo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88792024/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/09/1878"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/07/1913"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mandolino Donati, Angelo Donati, Lazzaro Donati, Federico Donati, Marianna Donati, Benvenuto Donati, Nino Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-76"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/consortName","[?] Castelfranco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19130727"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Leblis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://purl.org/vocab/bio/0.1/biography","       Nato a Modena nel 1878, Amedeo Donati fu, insieme al fratello Benvenuto, a Felice Ravenna e a Carlo Conigliani, fra i fondatori della Federazione Sionistica italiana e della rivista L'idea Sionista di cui fu amministratore e cassiere. 
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284","http://xmlns.com/foaf/0.1/firstName","Amedeo"
