"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000015","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://www.w3.org/2000/01/rdf-schema#label","Artom, Ennio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/04/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://lod.xdams.org/ontologies/ods/oldDeathDate","29/07/1940"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200425"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19400729"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/fatherPosition","Matematico, insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://dati.cdec.it/lod/bio-ext/motherPosition","Insegnante, preside della scuola media ebraica di Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454","http://xmlns.com/foaf/0.1/firstName","Ennio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454"
