"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1202","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Faustina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://purl.org/dc/terms/source","Fondo ""Vicissitudini dei singoli"", ""Colombo Estella"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna, Ester, Amerigo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://dati.cdec.it/lod/bio-ext/motherName","Estella Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018166","http://xmlns.com/foaf/0.1/firstName","Faustina"
