"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18147","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9"
"http://dati.cdec.it/lod/shoah/person/28368","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/9"
"http://dati.cdec.it/lod/shoah/person/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/9","http://www.w3.org/2000/01/rdf-schema#label","Abenaim, Wanda"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9"
"http://dati.cdec.it/lod/shoah/person/9","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/9","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/9","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/5/1907"
"http://dati.cdec.it/lod/shoah/person/9","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/9","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ettore Abenaim"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Abenaim"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/childName","Emanuele Pacifici"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/childName","Miriam Ruhama Pacifici"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/childName","Raffaele Pacifici"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/consortName","Riccardo Pacifici"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070506"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Abenaim"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cassuto"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/motherName","Linda Cassuto"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/marriedName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/9","http://purl.org/vocab/bio/0.1/biography","Wanda Abenaim nasce a Pisa il 6 maggio 1907. Si sposa con Riccardo Pacifici e dal matrimonio nascono nel 1931 Emanuele, nel 1933 Miriam Ruhama (morta precocemente) e infine nel 1938 Raffaele."
"http://dati.cdec.it/lod/shoah/person/9","http://xmlns.com/foaf/0.1/familyName","Abenaim"
"http://dati.cdec.it/lod/shoah/person/9","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/9","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/9","http://xmlns.com/foaf/0.1/firstName","Wanda"
"http://dati.cdec.it/lod/shoah/person/R5636311","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9"
