"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-74","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://www.w3.org/2000/01/rdf-schema#label","Sullam, Giovannina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55343010/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312634264/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://lod.xdams.org/ontologies/ods/oldBirthDate","1917/09/18"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Costanza Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R38355"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000489"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/childName","Alessandra Reinisch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/childName","Marina Reinisch in Mattarucco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/consortName","Giorgio Reinisch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20170122"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Vittorio Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Gemma Regina Pugliese"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/motherName","Henriette Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Benedetto di Costante Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Giovannina Enrichetta di Angelo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://dati.cdec.it/lod/bio-ext/marriedName","Reinisch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://xmlns.com/foaf/0.1/familyName","Sullam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924","http://xmlns.com/foaf/0.1/firstName","Giovannina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
"http://dati.cdec.it/lod/shoah/person/CDEC201-827","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009924"
