"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28655","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-281"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://www.w3.org/2000/01/rdf-schema#label","Luzzati, Ida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Michele ed Enrico (n. 116)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gustavo Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Corrado Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jole Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29759"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/22682"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018766"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/childName","Giulia Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/consortName","Oreste Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960715"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1991"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/motherName","Adele Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28655"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/marriedName","Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009632"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://xmlns.com/foaf/0.1/familyName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-281","http://xmlns.com/foaf/0.1/firstName","Ida"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-281"
