"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25569","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7391"
"http://dati.cdec.it/lod/shoah/person/27869","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7391"
"http://dati.cdec.it/lod/shoah/person/7391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7391","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Costanza"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7391"
"http://dati.cdec.it/lod/shoah/person/7391","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/7391","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/7391","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7391","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Speranza Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/consortName","Vittorio Moscati"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090704"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Moscati"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/motherName","Sara Moscati"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R8223"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/marriedName","Moscati"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5641491"
"http://dati.cdec.it/lod/shoah/person/7391","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/7391","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7391","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7391","http://xmlns.com/foaf/0.1/firstName","Costanza"
"http://dati.cdec.it/lod/shoah/person/R11504","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7391"
"http://dati.cdec.it/lod/shoah/person/R8223","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7391"
