"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000403","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://www.w3.org/2000/01/rdf-schema#label","Piperno, Giancarlo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/terms/source","Ghetto Fighters House Archives, http://www.infocenters.co.il/gfh/notebook_ext.asp?book=97753&lang=eng"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 334"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, pp. 459-460"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/11/1927"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/vocab/bio/0.1/position","Medico chirurgo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pistoia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19271123"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20170622"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/education","   Laureato in medicina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/fatherName","Egisto Piperno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/dc/elements/1.1/description","Radiologo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/vocab/bio/0.1/biography","   Giancarlo Piperno nasce a Pistoia il 23 novembre 1927, figlio di Egisto. Dopo l'introduzione delle leggi razziali viene espulso dalla scuola Leonardo Da Vinci di Firenze ed è costretto a spostarsi a Pisa insieme alla famiglia; dal 1939 fino al 1942 frequenta la Scuola Ebraica di Livorno. Nel 1943 ritorna insieme alla famiglia a Pistoia ma, dopo i primi rastrellamenti tedeschi, si rifugia a Castellina insieme alla famiglia. A Castellina prende parte alla lotta di liberazione militando nella formazione ""Castellina"" appartenente ai gruppi di ""Giustizia e Libertà""; terminata la guerra, gli viene riconosciuta la qualifica di partigiano combattente. Nel secondo dopoguerra termina gli studi al Liceo Forteguerri di Pistoia. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://purl.org/vocab/bio/0.1/biography","    Giancarlo Piperno nasce a Pistoia il 23 novembre 1927, figlio di Egisto. Dopo l'introduzione delle leggi razziali viene espulso dalla scuola Leonardo Da Vinci di Firenze ed è costretto a spostarsi a Pisa insieme alla famiglia; dal 1939 fino al 1942 frequenta la Scuola Ebraica di Livorno. Nel 1943 ritorna insieme alla famiglia a Pistoia ma, dopo i primi rastrellamenti tedeschi, si rifugia a Castellina insieme alla famiglia. A Castellina prende parte alla lotta di liberazione militando nella formazione ""Castellina"" appartenente ai gruppi di ""Giustizia e Libertà""; terminata la guerra, gli viene riconosciuta la qualifica di partigiano combattente. Nel secondo dopoguerra termina gli studi al Liceo Forteguerri di Pistoia. Si laurea in seguito in Medicina con specializzazione in radiologia e poi oncologia. Muore a Pistoia nel giugno del 2017. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://xmlns.com/foaf/0.1/familyName","Piperno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403","http://xmlns.com/foaf/0.1/firstName","Giancarlo"
