"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18164","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2495"
"http://dati.cdec.it/lod/shoah/person/18165","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2495"
"http://dati.cdec.it/lod/shoah/person/2495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2495","http://www.w3.org/2000/01/rdf-schema#label","Abolaffio, Regina"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2495"
"http://dati.cdec.it/lod/shoah/person/2495","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2495","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2495","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/7/1870"
"http://dati.cdec.it/lod/shoah/person/2495","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2495","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/09/1944"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700730"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440907"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2495","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2495","http://xmlns.com/foaf/0.1/familyName","Abolaffio"
"http://dati.cdec.it/lod/shoah/person/2495","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2495","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2495","http://xmlns.com/foaf/0.1/firstName","Regina"
