"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-393","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://www.w3.org/2000/01/rdf-schema#label","Cabibbe, Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/personeCPC/C00035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 41"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 353"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 60"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/terms/source","Corriere della Sera, 9-10 gennaio 1957, p."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Cabibbe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/childName","Luciano Cabibbe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/consortName","Bianca Bianchi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18811117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19570108"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/education"," Diploma di laurea in Legge"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/fatherName","Benedetto Isacco Cabibbe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/motherName","Giorgina Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4525"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/dateExtension","La data di nascita potrebbe essere il 10 novembre 1881"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/vocab/bio/0.1/biography"," Cesare Cabibbe nasce a Siena il 17 novembre 1881, figlio di Benedetto Isacco e Giorgina Levi. Redattore del Corriere della Sera dal 1907 al 1926, partecipa alla Prima guerra mondiale come Tenente di Fanteria. Negli anni della seconda guerra mondiale prende parte alla lotta di liberazione diffondendo stampa clandestina. Dopo la Liberazione nel 1945 assume la direzione amministrativa del giornale ""Italia Libera""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://purl.org/vocab/bio/0.1/biography"," Cesare Cabibbe nasce a Siena il 17 novembre 1881, figlio di Benedetto Isacco e Giorgina Levi. Redattore del Corriere della Sera dal 1907 al 1926, partecipa alla prima guerra mondiale come ufficiale di fanteria. Negli anni della seconda guerra mondiale prende parte alla lotta di liberazione diffondendo stampa clandestina. Dopo la Liberazione nel 1945 assume la direzione amministrativa del giornale ""Italia Libera""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://xmlns.com/foaf/0.1/familyName","Cabibbe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale di fanteria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/event/CDEC218-392","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053"
