"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/471","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R36755"
"http://dati.cdec.it/lod/shoah/person/R36755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R36755","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Bianca Clemente"
"http://dati.cdec.it/lod/shoah/person/R36755","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Bemporad Renzo (n. 750)"
"http://dati.cdec.it/lod/shoah/person/R36755","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R36755","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R36755","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Bassani"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/consortName","Giorgio Bemporad"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050228"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/fatherName","Edoardo Bassani"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Ascoli Marchetti"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5640376"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/marriedName","Bemporad"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R36755","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5640375"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5640378"
"http://dati.cdec.it/lod/shoah/person/R36755","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-764"
"http://dati.cdec.it/lod/shoah/person/R36755","http://purl.org/vocab/bio/0.1/biography","Nel 1929 si sposa con Giorgio Bemporad e ha tre figli: Franco, Renzo e Anna"
"http://dati.cdec.it/lod/shoah/person/R36755","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/R36755","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R36755","http://xmlns.com/foaf/0.1/firstName","Bianca Clemente"
"http://dati.cdec.it/lod/shoah/person/R5640376","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R36755"
