"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636418"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://www.w3.org/2000/01/rdf-schema#label","Felice Di Gioacchino  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/13795636418"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1886117"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636420"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636417"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636419"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636418"
