"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000303","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1190"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000304","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1190"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://www.w3.org/2000/01/rdf-schema#label","Liberovici, Adriana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://purl.org/dc/terms/source","Archivio fotografico CDEC, fondo Liberovici Adriana (cod. 725)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://purl.org/vocab/bio/0.1/position","Impiegata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sergio Liberovici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/childName","Alberto Pedrini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Pedrini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/childName","Carlotta Pedrini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/childName","Barbara Pedrini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/consortName","Giovanni Pedrini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19370705"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/education","     Frequenta le scuole ebraiche, poi le magistrali dove si diploma. "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/fatherName","Arcadio Abramo Liberovici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giacomo Treves"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Rosa Ghiron"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/motherName","Cecilia Treves"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Davide Liberovich"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Eva Stekpovscaia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/fatherPosition","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/marriedName","Pedrini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/motherPosition","Impiegata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://dati.cdec.it/lod/bio-ext/religion","Ebraica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://purl.org/vocab/bio/0.1/biography","  Nasce a Torino nel 1937. La famiglia Liberovici viveva a Torino, in via dei Mille 26. I genitori di Adriana si sposano il 5 gennaio 1930.
Adriana si sposa il 21 ottobre 1965 con Giovanni Pedrini da cui ha quattro figli: Barbara (laureata in Lingue), Vittorio (morto nel 1971), Carlotta e Alberto (entrambi laureati in Economia)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://xmlns.com/foaf/0.1/familyName","Liberovici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1190","http://xmlns.com/foaf/0.1/firstName","Adriana"
