"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1775","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3632"
"http://dati.cdec.it/lod/shoah/person/1776","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3632"
"http://dati.cdec.it/lod/shoah/person/R3619","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3632"
"http://dati.cdec.it/lod/shoah/person/R14242","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3632"
"http://dati.cdec.it/lod/shoah/person/R3632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3632","http://www.w3.org/2000/01/rdf-schema#label","Di Cave, Prospero"
"http://dati.cdec.it/lod/shoah/person/R3632","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Velletri"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18930718"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636382"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636383"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R14240"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R14241"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R14235"
"http://dati.cdec.it/lod/shoah/person/R3632","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3632","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3632","http://purl.org/dc/elements/1.1/subject","antifascista"
"http://dati.cdec.it/lod/shoah/person/R3632","http://xmlns.com/foaf/0.1/familyName","Di Cave"
"http://dati.cdec.it/lod/shoah/person/R3632","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3632","http://xmlns.com/foaf/0.1/firstName","Prospero"
"http://dati.cdec.it/lod/shoah/person/R14235","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3632"
