"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28385","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R28383"
"http://dati.cdec.it/lod/shoah/person/R28384","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28383"
"http://dati.cdec.it/lod/shoah/person/R28386","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28383"
"http://dati.cdec.it/lod/shoah/person/R28390","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28383"
"http://dati.cdec.it/lod/shoah/person/R28383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28383","http://www.w3.org/2000/01/rdf-schema#label","Alberto Servi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R28383","http://purl.org/vocab/bio/0.1/position","Libere professioni: Commercialista"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pitigliano"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019216"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28389"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1909111"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R28383","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28383","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28383","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R28383","http://schema.org/additionalType","salvo"
