"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24713","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/5540","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/6516","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/7790","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi, Alice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://lod.xdams.org/ontologies/ods/oldBirthDate","07 marzo 1917"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciana Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/childName","Laura Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/childName","Luisa Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/childName","Franca Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/consortName","Ugo Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270307"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/motherName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000435"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://xmlns.com/foaf/0.1/familyName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469","http://xmlns.com/foaf/0.1/firstName","Alice"
"http://dati.cdec.it/lod/shoah/person/R29851","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017853","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
