"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23778","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5722"
"http://dati.cdec.it/lod/shoah/person/23779","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5722"
"http://dati.cdec.it/lod/shoah/person/5722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5722","http://www.w3.org/2000/01/rdf-schema#label","Neppi, Gino Emanuele"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5722"
"http://dati.cdec.it/lod/shoah/person/5722","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5722","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5722","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/7/1890"
"http://dati.cdec.it/lod/shoah/person/5722","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5722","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/09/1944"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bice Neppi"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Felice Neppi"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635512"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/consortName","Ginevra Minerbi"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900717"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440831"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Neppi"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Bassani"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5722","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5722","http://xmlns.com/foaf/0.1/familyName","Neppi"
"http://dati.cdec.it/lod/shoah/person/5722","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5722","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5722","http://xmlns.com/foaf/0.1/firstName","Gino Emanuele"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5722"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5722"
