"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Ida Ersilia"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T18:24:52Z
"http://dati.cdec.it/lod/shoah/person/R5635645","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-821"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Mordechai Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Avraham Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5992"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/24016"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/childName","Enrico Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/childName","Alfredo Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/childName","Noemi Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/consortName","Augusto Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/fatherName","Roberto Moshè Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Passigli"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Passigli"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5635679"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/marriedName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R8442"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635681"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://purl.org/vocab/bio/0.1/biography"," Nella sua abitazione apre un laboratorio di camiceria e biancheria"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://xmlns.com/foaf/0.1/firstName","Ida Ersilia"
