"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56397","http://www.w3.org/2000/01/rdf-schema#label","Adriana Crema  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Arona"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alda Crema"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Crema"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Augusto Crema"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1903719"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/fatherName","Amilcare Crema"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rimini"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/motherName","Ada Rimini"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59871"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/marriedName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56397","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56397","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59898"
"http://dati.cdec.it/lod/shoah/person/R56397","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R56397","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R28352","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R56397"
"http://dati.cdec.it/lod/shoah/person/R59871","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56397"
