"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59322","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R58314"
"http://dati.cdec.it/lod/shoah/person/R58314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58314","http://www.w3.org/2000/01/rdf-schema#label","Latis, Elda Giuliana"
"http://dati.cdec.it/lod/shoah/person/R58314","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Latis"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marta Latis"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vito Latis"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gustavo Latis"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58321"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58320"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/childName","Anton Tabet"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/childName","Johann Tabet"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/consortName","Mario Tabet"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140513"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Latis"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Modena"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/motherName","Giannetta Modena"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61467"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/marriedName","Tabet"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R58314","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61465"
"http://dati.cdec.it/lod/shoah/person/R58314","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61463"
"http://dati.cdec.it/lod/shoah/person/R58314","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R58314","http://xmlns.com/foaf/0.1/familyName","Latis"
"http://dati.cdec.it/lod/shoah/person/R58314","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58314","http://xmlns.com/foaf/0.1/firstName","Elda Giuliana"
"http://dati.cdec.it/lod/shoah/person/R58316","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R58314"
"http://dati.cdec.it/lod/shoah/person/R58322","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58314"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009741","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58314"
