"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636724"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Bruno"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/10015636724"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilia De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1872"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/consortName","Nella Segre"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090808"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/fatherName","Celestino De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cavaglion"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/motherName","Linda Cavaglion"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636725"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5636724","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://xmlns.com/foaf/0.1/firstName","Bruno"
