"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6412"
"http://dati.cdec.it/lod/shoah/person/5996","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6412"
"http://dati.cdec.it/lod/shoah/person/6412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6412","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Germana"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6412"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6412","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/1/1896"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabriella Ravenna"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazio Enrico Ravenna"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017772"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960109"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Ravenna"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padoa"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/motherName","Marcella Padoa"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6412","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/bio-ext/religion","ebraica"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/6412","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/6412","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6412","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6412","http://xmlns.com/foaf/0.1/firstName","Germana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021530","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6412"
